

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	St. Paul's Square, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Dec 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 114, Entry 914
Source	LDS Film 1468980
Parent Of	Charles Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129697&Relationship=Deceased
Married To	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129697&Relationship=2ndParent



