

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Clements St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1805
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	3 Nov 1805
Register	Burials 1805, Page 8, Entry 12
Source	LDS Film 1068889
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054377&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054377&Relationship=2ndParent



