

John Cutler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutler
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 46, Entry 40
Source	LDS Film 1656377
Parent Of	Robt. Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021385&Relationship=Deceased



