

Edward Eaden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118328
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaden
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 196, Entry 1563
Source	LDS 1656419
Parent Of	Sarah Eaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118328&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118328&Relationship=2ndParent



