

David Vincent Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173166
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Vincent
Surname	Davies
Gender	Male
Abode	Sheriff Street, Everton
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1842
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1828 - 1846, Page 133, Entry 6
Source	LDS Film 1656373
Parent Of	William Wilson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173166&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173166&Relationship=2ndParent



