

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017109
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Abode	Moorfields
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1778
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	2 Nov 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 583
Source	LDS Film 93833
Parent Of	Abigail Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017109&Relationship=Baptised



