

Arthur Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150017
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Finney
Gender	Male
Abode	Lime Kiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1835
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptism 1834 - 1835, Page 171, Entry 1367
Source	LDS Film 1656421
Parent Of	Thomas Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150017&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150017&Relationship=2ndParent



