

Horatio Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123273
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Farrell
Gender	Male
Abode	Dixon Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Feb 1860
Witnesses	James Coates of Chester Street; Ann Ditchfield of Wolfe Street
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 192, Entry 4
Source	LDS Film 396378
Witnessed By	James Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123273&Relationship=Witness_1
Witnessed By	Ann Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123273&Relationship=Witness_2
Married To	Rose Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123273&Relationship=Bride



