

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121111
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Duckenfield St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Joughin; Esnou? Lukins?
Marriage Type	Banns
Marrying Minister	Aubrey Townsend, Curate
Register	Marriages 1842 - 1845, Page 17, Entry 33
Source	LDS Film 1546290
Witnessed By	Charles Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121111&Relationship=Witness_1
Witnessed By	Esnou? Lukins?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121111&Relationship=Witness_2
Married To	Catharine Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121111&Relationship=Bride



