

John Boone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boone
Gender	Male
Abode	New Quay
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1808
Register	Baptisms 1808, Page 362, Entry 1203
Source	LDS Film 93833
Parent Of	Ann Boone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069252&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069252&Relationship=2ndParent



