

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010647
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1751
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 146, Entry 11
Source	LDS Film 1656376
Married To	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010647&Relationship=Deceased



