

Joseph Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425794
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leigh
Gender	Male
Abode	Maddock Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1827
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1835, Page 171, Entry 1363
Source	LDS Film 1468980
Parent Of	Mary Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425794&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425794&Relationship=2ndParent



