

Charles Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436439
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Franklin
Gender	Male
Abode	Benson's Cottages Lodge Lane
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1850 - 1876, Page 75, Entry 596
Source	LDS Film 2147909
Parent Of	Sarah Anne Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436439&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436439&Relationship=2ndParent



