

Thomas Dean Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dean
Surname	Kenyon
Gender	Male
Abode	Bartholomew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1829 - 1830, Page 174, Entry 1390
Source	LDS Film 93878
Parent Of	Robert Dean Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132976&Relationship=2ndParent



