

Thomas Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aaron
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Christian St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 149, Entry 1186
Source	LDS Film 93887
Parent	John Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241062&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241062&Relationship=2ndParent



