

Edward Barnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002065
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barnat
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Barnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002065&Relationship=Baptised



