

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008138
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 88, Entry 276
Source	LDS Film 93839
Witnessed Marriage Of	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008138&Relationship=Groom
Witnessed Marriage Of	Sarah Banbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008138&Relationship=Bride



