

William Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010254
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Eves
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1765
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	14 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 17
Source	LDS Film 1656376
Parent Of	Geo. Edwards Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010254&Relationship=Baptised



