

William Borror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005538
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Borror
Gender	Male
Abode	Frog lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1740
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 136, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Borror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005538&Relationship=Deceased



