

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1802
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 174, Entry 99
Source	LDS Film 93839
Witnessed Marriage Of	Richard Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008881&Relationship=Groom
Witnessed Marriage Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008881&Relationship=Bride



