

Robert Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003037
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Sep 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003037&Relationship=Baptised



