

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	No 2 Duncan Street, St. James Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Mar 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 24, Entry 186
Source	LDS Film 1468980
Parent Of	Henry Harman Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131365&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131365&Relationship=2ndParent



