

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030321
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1833
Witnesses	Robert Collins; Catherine Wilcox, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 141, Entry 422
Source	LDS Film 93919
Witnessed Marriage Of	James Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030321&Relationship=Groom
Witnessed Marriage Of	Hannah Murnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030321&Relationship=Bride



