

Charles Garside Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117455
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Garside
Surname	Hadfield
Gender	Male
Abode	11 Sandon St. Liverpool
Year	1844
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	2 Sep 1844
Age At Death	36 years
Age At Death (Years)	36
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 833
Source	LDS Film 1568983



