

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Moun Vernon View
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 325, Entry 2597
Source	LDS Film 93884
Parent	Harrison Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186132&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186132&Relationship=2ndParent



