

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Edmund Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 May 1806
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Death	26 Apr 1806
Age At Death	60yrs
Age At Death (Years)	60
Register	Burials 1801 - 1812, Page 101, Entry 48
Source	LDS Film 1656373



