

Samuel Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036400
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webb
Gender	Male
Abode	Chisenhale Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Minor Or Full	Full
Status	Bachelor
Witnesses	Joshua Pickles, (X); Elizabeth Pickles, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 3, Entry 5
Source	LDS Film 1656374
Witnessed By	Joshua Pickles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036400&Relationship=Witness_1
Witnessed By	Elizabeth Pickles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036400&Relationship=Witness_2
Married To	Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036400&Relationship=Bride



