

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139277
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Park Road, Toxteth Park
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Aug 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 6, Entry 3453
Source	FDS Film 1068891
Parent	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139277&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139277&Relationship=2ndParent



