

Nancy Diston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029873
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Diston
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Leigh Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1778
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 19, Entry 11
Source	LDS Film 1656377
Parent	Henry Diston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029873&Relationship=1stParent



