

John Sloper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloper
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 23
Source	LDS 1656373
Parent Of	John Sloper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013329&Relationship=Baptised



