

Edward Hodges Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119690
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Hodges
Surname	Johnson
Gender	Male
Abode	Denison St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1826
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1825 - 1826, Page 366, Entry 2926
Source	LDS 1656419
Parent Of	Sarah Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119690&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119690&Relationship=2ndParent



