

Salisbury Balmar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081590
First Name (With Contractions)	Salisbury
First Name (Without Contractions)	Salisbury
Surname	Balmar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Harrington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 118, Entry 942
Source	LDS Film 1656377
Parent	John Balmar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081590&Relationship=1stParent
Parent	Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081590&Relationship=2ndParent



