

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jun 1795
Date Of Death	24 Jun 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 41
Source	LDS Film 1468979
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125182&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125182&Relationship=2ndParent



