

John Wheelagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheelagan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roscoe Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 292, Entry 2329
Source	LDS Film 1656418
Parent	Patrick Wheelagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110781&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110781&Relationship=2ndParent



