

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Abode	Shaw Brow
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1838, Page 17, Entry 135
Source	LDS Film 1546062
Parent Of	Ester Mousdale Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224258&Relationship=Baptised
Married To	Maryann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224258&Relationship=2ndParent



