

Richard More Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013121
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	More
Surname	Davies
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1757
Register	Burials 1754 - 1765, Page 30, Entry 17
Source	LDS Film 1656376
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013121&Relationship=1stParent



