

Francis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197006
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Davies
Gender	Male
Abode	Devonshire Place
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jan 1854
Register	Baptisms 1851 - 1872, Page 23, Entry 1777
Source	LDS Film 1656153
Parent Of	William Francis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197006&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197006&Relationship=2ndParent



