

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008112
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richard Hood, Offng. Minister
Register	Marriages 1799 - 1801, Page 84, Entry 250
Source	LDS Film 93839
Witnessed Marriage Of	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008112&Relationship=Groom
Witnessed Marriage Of	Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008112&Relationship=Bride



