

Adam Ellenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000419
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ellenson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 107, Entry 43
Source	LDS Film 1656376
Married To	Eliza. Ellenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000419&Relationship=Deceased



