

John Lynskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynskey
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	John Lynskey of Bisphaman; Ann McCue of Croston St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 120, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Scully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122820&Relationship=Groom
Witnessed Marriage Of	Bridget Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122820&Relationship=Bride



