

Sarah Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044264
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walker
Gender	Female
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1858
Witnesses	Sarah Walker; S. Goodchild
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 22, Entry 43
Source	LDS Film 1656375
Witnessed Marriage Of	George Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044264&Relationship=Groom
Witnessed Marriage Of	Sarah Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044264&Relationship=Bride



