

John Sewif?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sewif?
Gender	Male
Abode	Blundall Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jun 1803
Register	Baptisms 1804, Page 224, Entry 798
Source	LFS Film 93833
Parent Of	George Sewif?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058765&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058765&Relationship=2ndParent



