

John Robinson Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Mollyneux
Gender	Male
Abode	West Derby
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 270
Source	LDS Film 1068890
Parent Of	John Woolfall Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080429&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080429&Relationship=2ndParent



