

Mary Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033838
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Borrows
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Jun 1781
Date Of Death	30 May 1781
Register	Burials 1769 - 1800, Page 5, Entry 13
Source	LDS Film 1656373
Married To	Thomas Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033838&Relationship=Spouse



