

Anthony Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016648
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffiths
Gender	Male
Abode	Pall Mall
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	24 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 122
Source	LDS Film 93833
Parent Of	James Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016648&Relationship=Baptised



