

Lydia Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293165
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Shand
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Aug 1843
Register	Baptisms 1814 - 1866, Page 139, Entry 1112
Source	LDS Film 2147913
Parent Of	Lydia Byam Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293165&Relationship=Baptised
Married To	Francis Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293165&Relationship=1stParent



