

Laurie? Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181422
First Name (With Contractions)	Laurie?
First Name (Without Contractions)	Laurie?
Surname	Angus
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Fazakerley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Register	Baptisms 1843 - 1844, Page 216, Entry 1721
Source	LDS Film 93884
Parent Of	Mary Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181422&Relationship=Baptised
Married To	William Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181422&Relationship=1stParent



