

William Rofley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115945
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rofley
Gender	Male
Abode	Bk. Queen Ann St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13063
Source	LDS Film 560881
Parent Of	Henry Rofley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115945&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115945&Relationship=2ndParent



