

James Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221423
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quilliam
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Oct 1795
Register	Baptisms 1792 - 1813, Page 41, Entry 7
Source	LDS Film 1546062
Parent Of	James Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221423&Relationship=2ndParent



