

Humphry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058393
First Name (With Contractions)	Humphry
First Name (Without Contractions)	Humphry
Surname	Jones
Gender	Male
Abode	Gibraltar Row
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1804
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Mar 1804
Register	Baptisms 1804, Page 216, Entry 426
Source	LFS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058393&Relationship=2ndParent



