

John Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healey
Gender	Male
Abode	St Thomas Building Liverpool
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1818
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 9, Entry 71
Source	LDS Film 2147913
Parent Of	Charlotte Augusta Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284003&Relationship=Baptised
Married To	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284003&Relationship=2ndParent



