

Richard Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kennedy
Gender	Male
Abode	Vernon St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Pollard; Julia Pollard
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 72, Entry 144
Source	LDS Film 1656510
Witnessed By	John Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063158&Relationship=Witness_1
Witnessed By	Julia Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063158&Relationship=Witness_2
Married To	Catherine Maguirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063158&Relationship=Bride



