

William Allured	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070101126
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Allured
Gender	Male
Abode	Epworth Street
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1829
Register	Burials 1820 - 1836, Page 109, Entry 865
Source	LDS Film 1656017
Married To	Sydney Thomas Allured	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101126&Relationship=Deceased



