

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Dale St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1823
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1822 - 1823, Page 215, Entry 238
Source	LDSNo 1656418
Parent Of	Jane Bruce Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107361&Relationship=2ndParent



