

Christopher Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183122
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Shaw
Gender	Male
Abode	Rileys Gardens
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1845, Entry 716
Source	LDS Film 1068892
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183122&Relationship=2ndParent



