

Bettey Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432620
First Name (With Contractions)	Bettey
First Name (Without Contractions)	Bettey
Surname	Higginson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	41 Luke Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1843
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 90, Entry 5
Source	LDS Film 1468981
Parent Of	Samuel Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432620&Relationship=Baptised
Married To	William Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432620&Relationship=1stParent



