

John Fale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fale
Gender	Male
Abode	New Quay
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1819
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 117
Source	LDS Film 1068890
Parent Of	Harriet Fale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095374&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095374&Relationship=2ndParent



