

Samuel Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016046
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Abode	Lord Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1777
Occupation (As Documented)	Porter at the Custom House
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Oct 1777
Notes	[Baptism date out of sequence ]
Register	Baptisms 1776 - 1779, Page 23, Entry 640
Source	LDS Film 93833
Parent Of	Hannah Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016046&Relationship=Baptised



