

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012762
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1810
Witnesses	Richd. Barrow; Chas. Wells
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 334, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012762&Relationship=Groom
Witnessed Marriage Of	Ellen Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012762&Relationship=Bride



