

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1850
Witnesses	Richard Phillips; Mary Ann Edwards, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 173, Entry 345
Source	LDS Film 1656510
Witnessed Marriage Of	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078098&Relationship=Groom
Witnessed Marriage Of	Harriet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078098&Relationship=Bride



