

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Bunoughs Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 63, Entry 501
Source	LDS Film 1656419
Parent Of	Dorothy Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124417&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124417&Relationship=2ndParent



