

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1766
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1765 - 1769, Page 7, Entry 9
Source	LDS Film 1656377
Married To	Eliza. Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018326&Relationship=Deceased



