

John Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Abode	Seel St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 63, Entry 500
Source	LDS Film 1546062
Parent Of	Elisabeth Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225193&Relationship=2ndParent



