

Andrew Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041159
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rae
Gender	Male
Abode	Gilbert street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Aug 1787
Register	Burials 1785 - 1787, Page 72, Entry 214
Source	LDS Film 93833
Parent Of	William Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041159&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041159&Relationship=2ndParent



